﻿Nombre d'explotacions i superfície censada
Castellar de n'Hug
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080522
;1999;1989;1982
      Total explot.;9;37;14
      Sense terres explot.;1;2;0
     Amb terres;;;
 total;;;
 explot.;8;35;14
 ha;4096;4319;4436
 amb ramaderia;;;
 explot.;4;8;6
 ha;590;264;30
 sense ramaderia;;;
 explot.;4;27;8
 ha;3507;4055;4406
 amb SAU;;;
 explot.;7;33;13
 ha;1545;1135;234
 amb altres terres;;;
 explot.;6;21;6
 ha;2551;3184;4203

