﻿Habitatges construïts de nova planta
Vinyols i els Arcs
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:431785
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;19;0;12;19
2021;0;24;0;21;3
2020;0;9;0;15;12
2019;0;10;0;12;28
2018;0;13;0;7;22
2017;0;11;0;2;10
2016;0;11;0;3;1
2015;0;3;0;2;3
2014;0;4;0;4;0
2013;0;5;0;0;0
2012;0;2;0;3;1
2011;0;0;0;8;1
2010;0;6;0;0;0
2009;0;0;0;56;22
2008;0;3;0;102;189
2007;0;20;0;117;149
2006;0;182;0;26;97
2005;0;190;0;17;49
2004;0;108;0;36;43
2003;0;44;0;24;22
2002;0;38;0;5;5
2001;0;23;0;78;56
2000;0;27;0;28;28
1999;0;34;0;82;91
1998;0;77;0;1;0
1997;0;1;13;128;1
1996;2;133;1;49;48
1995;13;83;0;27;23
1994;1;4;0;64;94
1993;0;43;0;31;5
1992;0;25;0;14;0

