﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Borges del Camp, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430311&lang=en
;2001
Dret;1
Magisteri;19
Ciències socials;54
Arts i humanitats;12
Informàtica;9
Enginyeries;11
Formació tècnica;59
Ciències;9
Arquitectura i construcció;6
Agricultura i veterinària;3
Salut i serveis socials;17
Altres serveis;36
Total;236

