﻿Distribució de la superfície agrícola utilitzada (SAU)
Corbins
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250788&lang=es
;2009;1999
   Total;;
   explot.;134;138
    ha;1331;1355
 secà;;
 explot.;38;34
 ha;162;203
 regadiu;;
 explot.;128;137
 ha;1170;1151
       Terres llaurades;;
 explot.;134;138
 ha;1312;1355
        Pastures permanents;;
 explot.;10;0
 ha;19;0

