﻿Població. Per sexe, edat quinquennal i estat civil
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170160
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;51;31;82;0;0;0;0;0;0;0;0;0;0;0;0;51;31;82
De 15 a 19 anys;18;17;35;0;0;0;0;0;0;0;0;0;0;0;0;18;17;35
De 20 a 24 anys;34;30;64;0;2;2;0;0;0;0;0;0;0;0;0;34;32;66
De 25 a 29 anys;28;27;55;6;9;15;0;0;0;0;0;0;0;0;0;34;36;70
De 30 a 34 anys;14;8;22;16;20;36;0;1;1;1;0;1;1;0;1;32;29;61
De 35 a 39 anys;9;8;17;26;18;44;0;0;0;1;1;2;2;0;2;38;27;65
De 40 a 44 anys;11;2;13;19;19;38;0;1;1;2;2;4;1;1;2;33;25;58
De 45 a 49 anys;0;1;1;16;10;26;1;1;2;0;3;3;0;0;0;17;15;32
De 50 a 54 anys;5;3;8;19;26;45;0;1;1;2;1;3;0;0;0;26;31;57
De 55 a 59 anys;0;0;0;20;25;45;1;0;1;0;0;0;1;1;2;22;26;48
De 60 a 64 anys;2;0;2;30;22;52;1;2;3;1;0;1;0;0;0;34;24;58
De 65 a 69 anys;4;2;6;22;22;44;1;6;7;0;0;0;0;0;0;27;30;57
De 70 a 74 anys;1;1;2;19;10;29;3;13;16;0;0;0;0;0;0;23;24;47
De 75 a 79 anys;1;2;3;10;10;20;2;10;12;1;0;1;0;0;0;14;22;36
De 80 a 84 anys;0;0;0;8;5;13;3;6;9;0;0;0;0;0;0;11;11;22
De 85 anys i més;0;0;0;3;2;5;2;8;10;0;0;0;0;0;0;5;10;15
Total;178;132;310;214;200;414;14;49;63;8;7;15;5;2;7;419;390;809

