﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;19055;1970;16530;1935;39490
B Indústries extractives;2260;100;5;15;2375
C Indústries manufactureres;396395;25240;4090;4000;429720
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;4690;235;5;40;4965
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";26500;2035;770;160;29465
F Construcció;143025;13185;2930;780;159920
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";379825;106160;11960;7120;505065
H Transport i emmagatzematge;130845;18470;6350;625;156285
I Hostaleria;109740;80725;63160;1515;255140
J Informació i comunicacions;121390;9260;815;2600;134065
K Activitats financeres i d'assegurances;50855;3425;20;805;55100
L Activitats immobiliàries;20635;4770;280;275;25960
M Activitats professionals, científiques i tècniques;168060;25130;2385;6810;202385
N Activitats administratives i serveis auxiliars;170825;87895;30785;1355;290865
O Administració pública, Defensa i Seguretat Social obligatòria;71715;10555;505;98190;180960
P Educació;117765;56915;32820;36550;244050
Q Activitats sanitàries i de serveis socials;198900;82920;9400;34265;325485
R Activitats artístiques, recreatives i d'entreteniment;24870;26140;14580;740;66330
S Altres serveis;35530;19465;5405;1455;61855
T Activitats llars;23905;50435;140;0;74480
U Organismes extraterritorials;400;65;5;5;470
Total;2217180;625090;202935;199230;3244440

