﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Torelló. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082858&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;6;19;48;272;568;803;461;226;122;2525
Nascuts a Catalunya;0;1;2;2;6;12;4;14;2;43
Nascuts a Barcelona;0;0;2;1;5;10;3;9;2;32
Nascuts a Girona;0;1;0;0;1;1;0;4;0;7
Nascuts a Lleida;0;0;0;1;0;1;1;1;0;4
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;6;15;44;267;562;775;427;136;50;2282
Nascuts a Andalusia;0;2;20;203;428;604;285;59;23;1624
Nascuts a Aragó;0;3;3;10;14;11;7;3;1;52
Nascuts a Astúries;0;1;0;2;2;2;0;2;0;9
Nascuts a les Balears;0;0;0;0;0;0;1;1;1;3
Nascuts a les Canàries;0;0;0;0;0;0;1;1;0;2
Nascuts a Cantàbria;0;0;3;1;0;1;0;0;1;6
Nascuts a Castella-la Manxa;1;0;7;13;34;32;23;8;2;120
Nascuts a Castella i Lleó;3;0;2;12;19;36;35;24;5;136
Nascuts a la Comunitat Valenciana;1;1;1;1;6;7;6;3;1;27
Nascuts a Extremadura;0;1;0;11;23;30;29;10;4;108
Nascuts a Galícia;1;2;7;4;23;28;17;13;3;98
Nascuts a Madrid;0;2;1;2;2;6;4;1;3;21
Nascuts a Múrcia;0;2;0;3;6;2;4;2;1;20
Nascuts a Navarra;0;0;0;4;2;1;5;1;0;13
Nascuts al País Basc;0;1;0;1;2;2;5;6;3;20
Nascuts a la Rioja;0;0;0;0;0;0;0;1;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;1;13;5;1;2;22
Nascuts a l'estranger;0;3;2;3;0;16;30;76;70;200

