﻿Main dwellings. By type of building and useful floor area
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082508&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;3;15;0;0;15
From 31 to 45 m²;15;12;132;0;0;159
From 46 to 60 m²;78;33;474;3;6;591
From 61 to 75 m²;117;93;1137;0;0;1350
From 76 to 90 m²;105;78;564;3;0;750
From 91 to 105 m²;78;36;129;3;0;249
From 106 to 120 m²;75;24;60;6;0;165
From 121 to 150 m²;162;21;18;0;0;201
From 151 to 180 m²;102;0;3;0;0;108
More than 180 m²;117;6;3;0;3;126
Unknown;0;0;3;3;3;12
Total;855;306;2535;15;12;3723

