﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Cambrils. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:430385&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;7;7
De 20 a 24 anys;41;70;111
De 25 a 29 anys;100;132;232
De 30 a 34 anys;113;106;219
De 35 a 39 anys;88;80;168
De 40 a 44 anys;68;54;122
De 45 a 49 anys;51;36;87
De 50 a 54 anys;33;14;47
De 55 a 59 anys;14;19;33
De 60 a 64 anys;10;9;19
De 65 a 69 anys;8;5;13
De 70 a 74 anys;8;4;12
De 75 a 79 anys;4;5;9
De 80 a 84 anys;5;2;7
De 85 anys i més;1;1;2
Total;544;544;1088

