﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Igualada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081022&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;812;751;812;725;0;812
Tècnics i professionals científics i intel·lectuals;2619;2555;2585;2415;0;2619
Tècnics i professionals de suport;2050;1906;1976;1770;..;2061
Empleats comptables, administratius i altres empleats d'oficina;2028;2013;2028;1814;..;2047
Treballadors dels serveis de restauració, personals, protecció i venedors;2820;2300;2347;1699;..;2885
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;..;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1681;1440;1602;1020;..;1693
Operadors d'instal·lacions i maquinària, i muntadors;1199;962;1013;726;..;1266
Ocupacions elementals;1041;796;826;649;..;1112
Ocupacions militars;..;..;..;..;0;..
Total;14373;12799;13312;10872;285;14658

