﻿Població. Per lloc de naixement (CA i estranger) i edat
Garrigues. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=com:18
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;657;702;804;756;687;618;729;726;909;1014;1020;1140;1083;978;885;855;492;909;14964
Barcelona;9;39;33;51;90;93;105;126;171;216;207;207;150;114;84;63;27;57;1848
Girona;3;3;0;3;6;3;3;3;3;6;9;3;0;3;0;3;3;6;51
Lleida;636;639;744;678;585;513;594;564;699;759;774;888;882;825;771;771;441;819;12588
Tarragona;9;18;21;21;9;15;27;33;33;33;30;39;48;39;27;18;21;30;474
Resta d'Espanya;6;12;9;15;15;15;24;30;42;27;51;72;132;153;156;129;69;120;1071
Andalusia;3;3;3;3;0;3;6;9;6;6;18;24;63;81;90;75;39;45;477
Aragó;0;0;6;3;3;0;0;6;9;3;6;15;12;21;18;12;6;27;150
Principat d'Astúries;0;0;0;0;0;0;0;3;0;0;0;6;0;3;0;0;0;0;15
Illes Balears;3;0;0;3;3;3;0;0;0;3;3;3;0;3;3;0;0;0;27
Canàries;0;3;0;0;0;0;0;0;3;0;0;0;0;0;3;0;0;0;9
Cantàbria;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;6
Castella - la Manxa;3;0;0;0;0;0;0;0;0;0;3;3;12;6;6;6;6;3;48
Castella i Lleó;3;0;0;0;0;0;3;0;0;3;6;9;12;12;15;12;3;15;93
Comunitat Valenciana;0;3;0;3;3;3;3;3;6;3;0;3;3;6;6;0;3;6;57
Extremadura;0;0;0;0;0;0;0;0;0;0;3;3;9;12;12;9;3;9;72
Galícia;0;0;0;0;0;0;0;3;0;0;0;3;3;0;0;3;0;3;21
Comunitat de Madrid;0;3;3;3;0;3;3;0;9;6;0;3;3;3;3;3;3;3;48
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;6;3;6;21
Comunitat Foral de Navarra;0;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;0;6;0;0;3;3;3;3;0;0;0;0;18
Rioja, La;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Estranger;30;81;111;117;192;246;297;345;411;372;306;165;120;60;21;15;12;3;2901
Total;690;792;924;888;897;879;1047;1101;1359;1410;1374;1374;1332;1191;1062;999;573;1032;18936

