﻿Distribució de la superfície agrícola utilitzada (SAU)
Talamanca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082779&lang=en
;2009;1999
   Total;;
   explot.;2;3
    ha;49;66
 secà;;
 explot.;2;3
 ha;49;66
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 explot.;2;3
 ha;49;66
        Pastures permanents;;
 explot.;0;0
 ha;0;0

