﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:26
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;351;744;918;1179;3189
De 15 a 19 anys;18;90;54;0;159
De 20 a 24 anys;6;21;87;66;177
De 25 a 29 anys;9;21;36;105;171
De 30 a 34 anys;12;36;60;117;225
De 35 a 39 anys;18;54;90;108;267
De 40 a 44 anys;12;45;78;135;270
De 45 a 49 anys;18;57;108;144;330
De 50 a 54 anys;6;66;81;147;303
De 55 a 59 anys;12;57;102;117;288
De 60 a 64 anys;30;72;96;108;306
De 65 a 69 anys;30;69;75;78;249
De 70 a 74 anys;39;60;27;27;153
De 75 a 79 anys;36;51;12;12;108
De 80 a 84 anys;36;24;3;9;75
85 anys o més;72;21;9;6;105
Dones;426;594;735;1281;3033
De 15 a 19 anys;9;84;57;0;153
De 20 a 24 anys;6;9;75;63;153
De 25 a 29 anys;0;18;45;123;186
De 30 a 34 anys;6;18;39;144;207
De 35 a 39 anys;12;15;63;156;249
De 40 a 44 anys;12;24;75;183;294
De 45 a 49 anys;9;27;69;153;258
De 50 a 54 anys;18;39;72;141;267
De 55 a 59 anys;12;60;84;123;276
De 60 a 64 anys;12;87;60;87;243
De 65 a 69 anys;27;57;48;51;183
De 70 a 74 anys;39;57;24;21;144
De 75 a 79 anys;33;42;9;27;105
De 80 a 84 anys;60;18;6;6;87
85 anys o més;171;36;6;9;222
Total;774;1335;1650;2463;6225
De 15 a 19 anys;27;174;111;0;315
De 20 a 24 anys;9;33;162;129;327
De 25 a 29 anys;15;36;78;225;357
De 30 a 34 anys;18;54;99;264;432
De 35 a 39 anys;27;72;156;264;519
De 40 a 44 anys;24;69;153;318;561
De 45 a 49 anys;27;84;180;297;585
De 50 a 54 anys;27;105;150;288;570
De 55 a 59 anys;24;117;186;237;564
De 60 a 64 anys;42;159;156;195;552
De 65 a 69 anys;57;126;123;129;432
De 70 a 74 anys;78;117;51;51;300
De 75 a 79 anys;66;90;21;39;213
De 80 a 84 anys;96;42;12;15;165
85 anys o més;243;57;15;15;330

