﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sentmenat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082671&lang=es
;2001
Ensenyaments inicials per a adults;12
Programes de garantia social;0
ESO, educació secundària per a adults;14
Batxillerat, BUP, COU;131
Escola Oficial d'idiomes;22
Ensenyaments artístics grau elemental o mitjà;2
FP de grau mitjà o equivalent;30
FP de grau superior o equivalent;43
Diplomatura universitària o equivalent;82
Llicenciatura universitària o equivalent;88
Postgrau màster, MIR o anàleg;17
Doctorat;4
Curs INEM, o equivalent per a desocupats;19
Curs de formació promogut per l'empresa;47
Altres cursos;186
Total estudiants;644

