﻿Població que viu a la llar. Per sexe edat i posició a la llar
Cornellà de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080734&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;22;0;0;0;3579;69;3670
De 5 a 9 anys;0;18;0;0;0;3198;50;3266
De 10 a 14 anys;0;26;0;0;0;3211;57;3294
De 15 a 19 anys;12;85;20;9;10;3795;120;4051
De 20 a 24 anys;128;269;386;176;46;4937;285;6227
De 25 a 29 anys;329;381;1798;899;105;4002;403;7917
De 30 a 34 anys;428;277;1684;2934;220;1380;349;7272
De 35 a 39 anys;338;200;662;3848;267;623;225;6163
De 40 a 44 anys;226;134;327;3830;310;337;172;5336
De 45 a 49 anys;200;110;321;3470;319;181;101;4702
De 50 a 54 anys;240;131;581;3727;361;138;94;5272
De 55 a 59 anys;276;125;1288;3166;335;81;89;5360
De 60 a 64 anys;344;121;1703;1974;229;29;64;4464
De 65 a 69 anys;551;126;2138;1244;266;12;126;4463
De 70 a 74 anys;610;138;1804;541;180;3;132;3408
De 75 a 79 anys;663;111;1108;240;163;0;170;2455
De 80 a 84 anys;467;78;503;81;110;0;210;1449
De 85 anys i més;242;93;209;27;110;0;341;1022
Total;5054;2445;14532;26166;3031;25507;3056;79791

