﻿Atur registrat. Per sexe. Mitjanes anuals
Bàscara
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170160
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;10,6;22,2;32,7
2022;12,2;18,4;30,6
2021;17,3;18,4;35,7
2020;20,0;27,6;47,6
2019;13,8;21,1;34,8
2018;16,6;16,8;33,3
2017;15,3;23,8;39,1
2016;18,1;23,8;41,8
2015;27,1;22,0;49,1
2014;32,2;24,4;56,6
2013;36,1;31,7;67,8
2012;26,7;27,0;53,7
2011;19,8;23,5;43,3
2010;18,7;20,5;39,2
2009;23,4;17,4;40,8
2008;14,6;11,6;26,2
2007;7,8;10,8;18,5
2006;6,8;11,2;17,9
2005;7,7;10,8;18,4

