﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Castellserà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250707&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);315;95;410
03/2024 (p);315;95;410
02/2024;310;95;405
01/2024;320;95;415
12/2023;315;100;415
11/2023;310;100;410
10/2023;310;100;410
09/2023;315;100;415
08/2023;300;100;400
07/2023;310;105;410
06/2023;305;105;410
05/2023;305;100;405
04/2023;310;100;410
03/2023;315;105;415
02/2023;305;105;410
01/2023;300;105;410
12/2022;310;105;415
11/2022;310;105;415
10/2022;315;105;415
09/2022;310;105;415
08/2022;305;105;405
07/2022;310;105;415
06/2022;305;105;405
05/2022;300;105;400
04/2022;300;105;405
03/2022;295;105;395
02/2022;295;105;400
01/2022;290;105;395
12/2021;294;103;397
11/2021;302;102;404
10/2021;303;103;406
09/2021;300;104;404
08/2021;302;105;407
07/2021;294;105;399
06/2021;289;105;394
05/2021;290;111;401
04/2021;280;111;391
03/2021;282;109;391
02/2021;286;107;393
01/2021;292;107;399
12/2020;290;108;398
11/2020;296;108;404
10/2020;293;108;401
09/2020;290;108;398
08/2020;292;108;400
07/2020;284;107;391
06/2020;278;108;386
05/2020;292;112;404
03/2020;295;110;405
12/2019;289;112;401
09/2019;309;116;425
06/2019;303;115;418
03/2019;311;116;427
12/2018;298;116;414
09/2018;307;118;425
06/2018;285;117;402
03/2018;292;119;411
12/2017;288;117;405
09/2017;300;115;415
06/2017;269;116;385
03/2017;270;115;385
12/2016;275;121;396
09/2016;288;119;407
06/2016;272;120;392
03/2016;277;116;393
12/2015;268;119;387
09/2015;279;117;396
06/2015;270;118;388
03/2015;266;113;379
12/2014;276;112;388
09/2014;292;111;403
06/2014;292;111;403
03/2014;289;112;401
12/2013;289;111;400
09/2013;321;111;432
06/2013;296;110;406
03/2013;307;111;418
12/2012;301;110;411
09/2012;314;107;421
06/2012;292;108;400
03/2012;320;109;429

