﻿Espais esportius censats. Per tipus
Castellbisbal
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080543
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;3;3;3;3;3;1;1;1;1;1;1;1
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;9;9;9;9;9;9;9;2;2;2;2;2;2;2;2
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes poliesportives;19;19;19;20;20;20;20;18;11;11;11;11;11;11;12
Pavellons;3;3;3;3;3;3;3;3;2;2;2;2;2;2;1
Pistes de tennis;7;7;7;7;7;7;7;8;8;8;8;8;8;8;8
Pistes de pàdel;11;11;11;6;6;6;6;6;0;0;0;0;0;0;0
Sales esportives;17;17;17;16;16;16;16;16;9;9;9;9;9;9;9
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1
Espais de petanca;9;9;9;9;9;9;9;7;1;1;1;1;1;1;1
Altres espais esportius;5;5;5;4;3;3;3;3;0;0;0;0;0;0;0
Àrees d'activitat esportiva;10;10;10;10;10;10;10;10;1;1;1;1;1;1;1
Total;97;97;97;91;90;90;90;79;38;38;38;38;38;38;38

