﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Baix Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=com:08
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;4806;4857;9666;2706;2613;5316;7512;7470;14982
2019;5121;5238;10362;2940;2799;5742;8061;8040;16101
2018;4398;4542;8940;1746;1788;3531;6144;6327;12474
2017;3285;3354;6636;1284;1356;2640;4566;4710;9279
2016;2772;2874;5649;963;987;1950;3735;3864;7599
2011-2015;10119;9918;20037;2817;2991;5805;12939;12909;25845
2001-2010;20379;21027;41409;2430;2502;4932;22809;23532;46338
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3438;3636;7074;120;135;258;3558;3771;7329
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;10452;9732;20184;1083;1071;2157;11535;10803;22338
No hi consta;15159;17484;32640;78;96;171;15237;17577;32811
Total;79932;82659;162591;16164;16338;32502;96096;99000;195096

