﻿Població. Per sexe i estat civil
Coma i la Pedra, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251636
;2001;1996;1991
Solters;;;
homes;60;62;71
dones;19;16;23
total;79;78;94
Casats;;;
homes;67;63;71
dones;52;50;63
total;119;113;134
Vidus;;;
homes;3;4;4
dones;20;17;15
total;23;21;19
Separats;;;
homes;0;6;2
dones;0;1;0
total;0;7;2
Divorciats;;;
homes;7;2;2
dones;2;1;0
total;9;3;2
Total;;;
homes;137;137;150
dones;93;85;101
total;230;222;251

