﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilanova de Bellpuig
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252483&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;330;130
04/2024;325;130
03/2024;330;130
02/2024;335;130
01/2024;330;130
12/2023;330;135
11/2023;330;135
10/2023;330;135
09/2023;335;135
08/2023;330;135
07/2023;315;135
06/2023;320;135
05/2023;320;135
04/2023;320;135
03/2023;315;135
02/2023;315;135
01/2023;315;135
12/2022;315;135
11/2022;320;135
10/2022;320;135
09/2022;320;135
08/2022;320;135
07/2022;325;135
06/2022;310;135
05/2022;320;135
04/2022;320;135
03/2022;310;130
02/2022;315;130
01/2022;320;130
12/2021;320;130
11/2021;323;128
10/2021;317;126
09/2021;315;125
08/2021;311;126
07/2021;310;125
06/2021;302;126
05/2021;309;128
04/2021;309;127
03/2021;303;126
02/2021;309;124
01/2021;316;124
12/2020;316;125
11/2020;314;126
10/2020;318;126
09/2020;313;125
08/2020;303;126
07/2020;289;127
06/2020;301;127
05/2020;304;126
03/2020;304;126
12/2019;310;126
09/2019;314;128
06/2019;306;135
03/2019;295;133
12/2018;284;135
09/2018;289;137
06/2018;288;139
03/2018;279;135
12/2017;276;134
09/2017;299;134
06/2017;271;132
03/2017;263;135
12/2016;258;135
09/2016;276;141
06/2016;265;137
03/2016;271;137
12/2015;270;139
09/2015;280;139
06/2015;269;139
03/2015;267;137
12/2014;259;140
09/2014;271;142
06/2014;272;144
03/2014;259;143
12/2013;254;142
09/2013;264;140
06/2013;267;142
03/2013;273;141
12/2012;265;143
09/2012;286;147
06/2012;283;148
03/2012;288;150

