﻿Llars. Per nombre i tipus de nucli
Falset
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430555
;2001;1996;1991
Sense nucli. Unipersonals;202;157;136
Sense nucli. Amb 2 persones o més;29;18;14
Amb un nucli. Parelles sense fills. Sense altres persones;169;155;162
Amb un nucli. Parelles sense fills. Amb altres persones;17;11;18
Amb un nucli. Parelles amb fills. Sense altres persones;321;366;369
Amb un nucli. Parelles amb fills. Amb altres persones;51;44;52
Amb un nucli. Mares amb fills. Sense altres persones;65;43;39
Amb un nucli. Mares amb fills. Amb altres persones;6;2;7
Amb un nucli. Pares amb fills. Sense altres persones;14;13;13
Amb un nucli. Pares amb fills. Amb altres persones;8;1;1
Amb dos nuclis o més. Sense altres persones;9;15;18
Amb dos nuclis o més. Amb altres persones;4;2;5
Total;895;827;834

