﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vall de Boí, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:250432&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);68;6;3;0;77
12/2023 (p);67;8;1;0;76
09/2023 (p);67;5;1;0;73
06/2023 (p);66;9;1;0;76
03/2023 (p);62;7;2;0;71
12/2022 (p);64;6;3;0;73
09/2022 (p);60;5;1;0;66
06/2022 (p);70;7;1;0;78
03/2022 (p);64;7;1;0;72
12/2021 (p);58;8;2;0;68
09/2021 (p);60;5;0;0;65
06/2021 (p);58;7;1;0;66
03/2021 (p);52;7;1;0;60
12/2020 (p);48;8;1;0;57

