﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Galera, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430635&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;50;0;18;73
06/2020;..;51;..;20;76
03/2020;..;53;..;19;77
12/2019;..;49;..;18;72
09/2019;..;50;..;18;73
06/2019;..;51;..;20;75
03/2019;..;51;..;22;77
12/2018;..;52;..;20;78
09/2018;..;50;..;21;77
06/2018;..;49;..;24;80
03/2018;..;48;..;22;77
12/2017;..;50;..;22;77
09/2017;..;47;..;27;77
06/2017;..;44;..;20;67
03/2017;..;42;..;51;96
12/2016;..;44;..;53;100
09/2016;..;41;..;24;68
06/2016;..;39;..;18;60
03/2016;..;39;..;38;80
12/2015;..;38;..;72;112
09/2015;..;38;..;50;90
06/2015;..;38;..;23;65
03/2015;..;39;..;31;73
12/2014;..;39;..;24;67
09/2014;..;40;..;18;62
06/2014;..;42;..;18;63
03/2014;..;40;..;17;60
12/2013;..;37;..;19;59
09/2013;..;35;..;18;56
06/2013;..;35;..;22;59
03/2013;..;44;..;22;68
12/2012;..;48;..;22;72
09/2012;..;43;..;23;68
06/2012;..;44;..;24;71
03/2012;..;45;..;31;78
12/2011;..;45;..;41;88
09/2011;..;44;..;26;72
06/2011;..;44;..;32;82
03/2011;..;44;..;33;79
12/2010;..;46;..;69;116
09/2010;..;42;..;30;74
06/2010;..;44;..;33;84
03/2010;..;55;..;29;88
12/2009;..;65;..;29;99
09/2009;..;52;..;29;86
06/2009;..;61;..;30;95
03/2009;..;62;..;30;96
12/2008;..;78;..;41;127
09/2008;..;77;..;29;115
06/2008;..;84;..;28;122
03/2008;..;102;..;30;141

