﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Osor
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171169
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;18;18
Tècnics i professionals científics i intel·lectuals;2;21;14
Tècnics i professionals de suport;9;14;20
Empleats administratius;7;5;3
Treballadors de serveis i venedors de comerç;12;8;10
Treballadors qualificats en activitats agràries i pesqueres;3;15;23
Artesans i treballadors qualificats de les indústries i la construcció;26;56;58
Operadors d'instal·lacions i maquinària, i muntadors;11;24;26
Treballadors no qualificats;11;27;21
Forces armades;0;0;0
Total;86;188;193

