﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Torrefeta i Florejacs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:259078
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;10;0;0;0;0;0;0;0;0;10
De 15 a 19 anys;28;0;0;0;0;0;0;0;0;28
De 20 a 24 anys;16;0;2;0;0;0;0;0;0;18
De 25 a 29 anys;11;6;1;0;0;0;0;0;0;18
De 30 a 34 anys;7;4;8;0;0;0;0;0;0;19
De 35 a 39 anys;0;2;6;3;0;0;0;0;0;11
De 40 a 44 anys;1;2;13;4;1;0;0;0;0;21
De 45 a 49 anys;1;7;6;3;0;0;0;0;0;17
De 50 a 54 anys;0;5;3;6;3;1;0;0;0;18
De 55 a 59 anys;5;9;9;1;1;0;0;0;0;25
De 60 a 64 anys;5;4;13;5;3;0;1;0;1;32
De 65 a 69 anys;7;7;9;3;3;0;0;0;0;29
De 70 a 74 anys;2;4;12;3;0;1;0;0;0;22
De 75 anys i més;21;6;28;8;4;2;3;0;2;74
Total;114;56;110;36;15;4;4;0;3;342

