﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082704
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;1;1;0;2;0;4;1;9
1990;13;2;0;1;10;0;9;0;35
1989;9;2;3;8;13;1;12;0;48
1988;10;1;5;8;10;0;8;0;42
1987;4;0;2;4;11;0;7;2;30
1986-81;36;7;20;24;36;5;15;3;146
1980-71;109;16;56;60;123;2;88;8;462
1970-61;77;20;56;87;148;8;178;2;576
1960-51;29;12;28;40;93;2;101;1;306
1950-41;7;3;8;19;28;0;35;0;100
1940-31;1;1;4;13;5;0;16;0;40
1930-21;1;0;1;1;4;0;3;0;10
1920 i abans;1;0;0;0;0;0;0;0;1
Total;297;65;184;265;483;18;476;17;1805

