﻿Population aged 10 and over. By extended levels of education attained
Vall-llobrega
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:172095&lang=en
;2001
Illiteracy;0
No formal schooling;12
Primary education;91
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);155
Intermediate-level vocational training (FP);13
Advanced-level vocational training (FP);17
Level-two secondary education (batxillerat superior);47
Diploma;35
Undergraduate degree and doctoral degree;16
Total;386

