﻿Cadastre immobiliari rústic
Montagut i Oix
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171096&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2008;1987;1103;2895;2625
2021;2008;1987;1103;2889;2619
2020;2008;1987;1099;3101;2821
2019;2008;1987;1204;3109;2582
2018;2008;1987;1209;2302;1904
2017;2008;1987;1214;2276;1875
2016;2007;1987;1211;2335;1928
2015;2007;1987;1211;1093;902
2014;2007;1987;1216;1093;898
2013;2007;1987;1222;1101;901
2012;2007;1987;1220;1105;906
2011;2007;1987;1223;1102;901
2010;2007;1987;1248;1101;882
2009;2007;1987;1251;1057;845
2008;2007;1987;1253;1037;827
2007;2007;1987;786;1013;1289
2006;..;1987;786;983;1250

