﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Castellar de n'Hug
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080522&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;4;75;16;5;51;25;9;126;41
2021;4;67;16;6;49;25;10;116;41
2020;4;64;16;7;42;23;11;106;39
2019;4;66;15;8;45;21;12;111;36
2018;5;66;15;9;49;21;14;115;36
2017;6;65;15;6;47;20;12;112;35
2016;5;63;15;6;46;22;11;109;37
2015;5;65;16;7;44;22;12;109;38
2014;6;66;14;7;44;22;13;110;36
2013;11;65;16;7;45;22;18;110;38
2012;11;70;15;8;50;21;19;120;36
2011;8;70;15;7;48;21;15;118;36
2010;11;76;15;9;54;22;20;130;37
2009;10;82;14;10;58;24;20;140;38
2008;9;87;14;7;66;25;16;153;39
2007;11;84;14;11;76;25;22;160;39
2006;9;78;16;7;65;23;16;143;39
2005;6;70;18;6;58;26;12;128;44
2004;6;76;22;6;56;25;12;132;47
2003;6;74;25;9;58;25;15;132;50
2002;7;70;24;9;57;25;16;127;49
2001;7;66;24;10;54;25;17;120;49
2000;8;64;25;11;56;24;19;120;49

