﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Baix Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=com:10&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;69;36;117;147;66;18;18;27;3;114;3;615
From 31 to 45 m²;345;228;840;750;288;51;45;39;39;117;9;2751
From 46 to 60 m²;1029;579;2037;1794;807;159;171;42;36;165;54;6870
From 61 to 75 m²;1626;918;2766;2493;1293;255;144;45;18;321;174;10056
From 76 to 90 m²;1767;1104;2007;1446;636;219;87;69;15;99;159;7608
From 91 to 105 m²;2193;1293;942;678;195;84;54;6;0;30;144;5622
From 106 to 120 m²;1965;1146;456;246;81;33;6;9;0;18;108;4068
From 121 to 150 m²;2775;1293;417;156;51;63;3;0;6;6;138;4908
From 151 to 180 m²;1698;753;198;48;9;6;0;0;3;3;60;2781
More than 180 m²;3126;1227;291;54;3;3;0;0;0;0;237;4947
Unknown;138;255;462;846;897;225;63;108;21;30;348;3390
Total;16734;8832;10539;8652;4323;1116;591;345;135;900;1437;53610

