﻿Població. Per any d'arribada al municipi
Sentmenat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082671
;2021
2020;453
2019;471
2018;372
2017;303
2016;243
2011-2015;882
2001-2010;2088
1991-2000;825
1981-1990;534
Abans de 1981;993
Sempre hi ha viscut;2160
Total;9321

