﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:36&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;2479;2909;3943;5864;3066;18261
homes;1068;1419;2069;2767;1596;8919
dones;1411;1490;1874;3097;1470;9342
Estrangera;631;960;924;1473;..;4171
homes;471;580;396;673;..;2210
dones;..;380;528;801;..;1961
Total;3110;3870;4866;7338;3249;22432
homes;1539;1999;2465;3440;1687;11129
dones;1571;1871;2402;3898;1562;11304

