﻿Places hoteleres
Darnius
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:170600
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;22;0;0;0;0;0;0;22;20;42
2021;22;0;0;0;0;0;0;22;20;42
2020;22;0;0;0;0;0;0;22;20;42
2019;22;0;0;0;0;0;0;22;20;42
2018;46;0;0;0;0;0;0;46;20;66
2017;46;0;0;0;0;0;0;46;20;66
2016;46;0;0;0;0;0;0;46;20;66
2015;46;0;0;0;0;0;0;46;20;66
2014;46;0;0;0;0;0;0;46;20;66
2013;22;0;0;0;0;0;0;22;20;42
2012;22;0;0;0;0;0;0;22;20;42
2011;22;0;0;0;0;0;0;22;20;42
2010;22;0;0;0;z;0;z;22;20;42
2009;22;0;0;0;z;0;z;22;20;42
2008;22;0;0;0;z;0;z;22;20;42
2007;22;0;0;0;z;0;z;22;20;42
2006;22;0;0;0;z;0;z;22;36;58
2005;22;0;0;0;z;0;z;22;36;58
2004;22;0;0;0;z;0;z;22;36;58
2003;22;0;0;0;z;0;z;22;36;58

