﻿Población. Por sexo y edad año a año
Arenys de Mar. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080060&lang=es
;Hombres;Mujeres;Total
0 años;48;49;97
1 año;49;46;95
2 años;54;46;100
3 años;77;49;126
4 años;70;61;131
5 años;73;59;132
6 años;69;94;163
7 años;74;64;138
8 años;77;64;141
9 años;75;72;147
10 años;71;83;154
11 años;81;75;156
12 años;93;97;190
13 años;92;78;170
14 años;90;73;163
15 años;86;92;178
16 años;116;66;182
17 años;135;77;212
18 años;101;80;181
19 años;82;78;160
20 años;90;73;163
21 años;69;75;144
22 años;86;77;163
23 años;79;72;151
24 años;67;61;128
25 años;79;59;138
26 años;89;74;163
27 años;69;62;131
28 años;76;69;145
29 años;85;70;155
30 años;75;76;151
31 años;76;75;151
32 años;97;95;192
33 años;82;75;157
34 años;86;84;170
35 años;97;99;196
36 años;81;103;184
37 años;111;85;196
38 años;83;119;202
39 años;105;113;218
40 años;96;112;208
41 años;115;95;210
42 años;113;117;230
43 años;117;119;236
44 años;142;143;285
45 años;125;143;268
46 años;161;141;302
47 años;136;132;268
48 años;145;148;293
49 años;128;117;245
50 años;151;153;304
51 años;127;153;280
52 años;134;119;253
53 años;131;122;253
54 años;128;131;259
55 años;143;128;271
56 años;113;135;248
57 años;118;120;238
58 años;139;130;269
59 años;92;118;210
60 años;114;120;234
61 años;97;123;220
62 años;94;106;200
63 años;109;131;240
64 años;102;116;218
65 años;106;115;221
66 años;98;102;200
67 años;100;99;199
68 años;83;92;175
69 años;84;103;187
70 años;81;106;187
71 años;72;90;162
72 años;66;86;152
73 años;83;97;180
74 años;84;98;182
75 años;67;102;169
76 años;63;65;128
77 años;87;79;166
78 años;64;65;129
79 años;52;91;143
80 años;32;70;102
81 años;35;71;106
82 años;48;81;129
83 años;23;36;59
84 años;27;44;71
85 años;31;58;89
86 años;28;57;85
87 años;25;41;66
88 años;17;56;73
89 años;23;51;74
90 años;16;39;55
91 años;20;40;60
92 años;13;31;44
93 años;9;32;41
94 años;3;25;28
95 años;2;13;15
96 años;1;11;12
97 años;2;8;10
98 años;3;7;10
99 años;0;7;7
100 años o más;0;8;8
Total;7913;8367;16280

