﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:08
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;321;2214;8037;27642;10356;8943;8082;6330;5409;1644;615;79599
De 15 a 19 anys;15;60;858;3363;849;639;0;0;0;0;0;5784
De 20 a 24 anys;21;54;264;960;1215;1155;720;573;33;78;3;5070
De 25 a 29 anys;24;90;297;1161;480;681;786;813;93;378;21;4827
De 30 a 34 anys;21;96;414;1692;513;558;705;459;486;312;60;5316
De 35 a 39 anys;15;117;414;2133;807;711;807;510;525;243;57;6348
De 40 a 44 anys;21;123;504;2559;1053;1125;1263;762;828;189;72;8499
De 45 a 49 anys;27;102;489;2850;1047;1062;1080;750;858;141;72;8475
De 50 a 54 anys;33;99;459;2574;969;1047;831;573;633;84;84;7389
De 55 a 59 anys;27;144;486;2505;927;726;600;456;516;78;69;6531
De 60 a 64 anys;27;123;543;2304;861;456;456;459;486;63;60;5838
De 65 a 69 anys;24;126;570;1914;621;312;360;336;429;36;45;4770
De 70 a 74 anys;21;213;693;1698;471;231;249;297;237;18;36;4158
De 75 a 79 anys;9;225;666;1071;294;144;123;207;159;15;12;2931
De 80 a 84 anys;15;282;630;492;132;57;63;78;78;6;12;1857
85 anys o més;18;360;756;357;117;36;42;57;48;3;9;1803
Dones;855;3711;9948;24573;10047;8589;7359;8943;6351;2649;645;83667
De 15 a 19 anys;12;60;525;3273;1143;432;0;0;0;0;0;5439
De 20 a 24 anys;12;45;201;612;1293;864;693;900;84;186;0;4899
De 25 a 29 anys;30;90;285;786;414;600;741;1272;162;567;45;4992
De 30 a 34 anys;66;147;426;1215;549;546;627;771;684;528;90;5640
De 35 a 39 anys;69;168;381;1509;813;744;741;882;864;393;99;6672
De 40 a 44 anys;72;147;432;1605;984;1044;1371;1209;1161;339;105;8466
De 45 a 49 anys;72;141;414;1941;909;999;1098;1080;1071;213;99;8031
De 50 a 54 anys;57;117;402;2073;909;1011;903;780;774;141;69;7233
De 55 a 59 anys;66;153;462;2376;834;879;579;615;612;93;63;6729
De 60 a 64 anys;57;171;579;2613;729;609;276;501;393;105;39;6069
De 65 a 69 anys;36;246;840;2385;561;405;141;351;288;36;18;5310
De 70 a 74 anys;51;387;1158;1860;369;234;93;282;138;21;6;4593
De 75 a 79 anys;54;480;1215;1077;255;108;51;150;60;15;6;3471
De 80 a 84 anys;81;534;1056;576;141;60;21;69;27;9;3;2577
85 anys o més;120;834;1575;672;138;60;24;81;39;0;0;3543
Total;1176;5925;17985;52215;20400;17532;15438;15273;11760;4296;1260;163266
De 15 a 19 anys;24;120;1383;6636;1992;1071;0;0;0;0;0;11229
De 20 a 24 anys;36;99;465;1575;2508;2019;1410;1476;114;264;0;9969
De 25 a 29 anys;51;180;585;1950;894;1281;1527;2085;252;945;66;9819
De 30 a 34 anys;90;243;840;2910;1059;1101;1332;1230;1164;840;150;10959
De 35 a 39 anys;84;285;798;3648;1620;1455;1548;1392;1392;639;159;13017
De 40 a 44 anys;96;267;936;4158;2040;2169;2631;1971;1986;528;177;16968
De 45 a 49 anys;96;237;903;4791;1959;2061;2178;1830;1932;354;171;16506
De 50 a 54 anys;93;213;858;4650;1875;2058;1737;1353;1407;225;153;14622
De 55 a 59 anys;93;297;945;4878;1758;1602;1182;1071;1128;174;132;13260
De 60 a 64 anys;84;294;1122;4917;1590;1065;732;960;876;168;102;11907
De 65 a 69 anys;60;372;1410;4299;1182;714;498;687;717;69;66;10077
De 70 a 74 anys;72;594;1851;3555;843;462;342;576;375;36;45;8754
De 75 a 79 anys;66;702;1881;2148;549;252;171;360;222;33;15;6402
De 80 a 84 anys;99;819;1686;1071;276;117;84;147;105;12;18;4434
85 anys o més;138;1197;2331;1029;252;99;66;138;84;6;9;5346

