﻿Habitatges principals. Per superfície útil
Guimerà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=311&geo=mun:251095
;2001;1991
Fins a 29 m²;0;1
De 30 a 39 m²;0;9
De 40 a 49 m²;6;6
De 50 a 59 m²;2;7
De 60 a 69 m²;23;26
De 70 a 79 m²;16;12
De 80 a 89 m²;15;19
De 90 a 99 m²;22;28
De 100 a 109 m²;21;14
De 110 a 119 m²;7;3
De 120 a 129 m²;14;9
De 130 a 139 m²;9;2
De 140 a 149 m²;6;3
De 150 a 179 m²;5;3
De 180 a 209 m²;1;5
Més de 209 m²;4;3
Total;151;150

