﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081976
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;9;3;12;1;1;2;1;2;3;1;2;3;2;5;7;76;5;81;1;0;1;1;1;2;7;1;8;0;0;0;99;20;119
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Indústries manufactureres;126;47;173;34;9;43;86;55;141;15;31;46;11;23;34;0;0;0;111;33;144;66;36;102;23;9;32;0;0;0;472;243;715
Electricitat, gas i aigua;3;1;4;9;1;10;2;1;3;0;0;0;0;0;0;0;0;0;4;0;4;2;0;2;0;0;0;0;0;0;20;3;23
Construcció;29;6;35;14;3;17;13;14;27;4;4;8;4;0;4;0;0;0;176;4;180;25;1;26;26;4;30;0;0;0;291;36;327
Comerç i reparació;118;71;189;19;24;43;80;46;126;14;33;47;50;126;176;0;0;0;52;5;57;13;9;22;12;5;17;0;0;0;358;319;677
Hostaleria;27;14;41;1;2;3;2;5;7;11;6;17;65;49;114;0;0;0;2;2;4;3;0;3;2;6;8;0;0;0;113;84;197
Transport i comunicacions;21;7;28;12;1;13;19;13;32;16;7;23;6;8;14;0;0;0;5;0;5;30;2;32;8;0;8;0;0;0;117;38;155
Mediació financera;41;9;50;8;6;14;25;24;49;49;33;82;2;0;2;0;0;0;3;0;3;0;0;0;4;1;5;0;0;0;132;73;205
Immob, lloguers i ser. emp.;52;27;79;95;25;120;66;46;112;18;27;45;14;3;17;0;0;0;7;1;8;5;2;7;8;9;17;0;0;0;265;140;405
Adm. pública, defensa i SS;11;6;17;18;15;33;44;27;71;9;32;41;6;4;10;3;1;4;3;0;3;4;0;4;5;2;7;2;0;2;105;87;192
Educació;3;6;9;47;95;142;6;17;23;0;11;11;0;7;7;0;0;0;2;0;2;4;5;9;6;3;9;0;0;0;68;144;212
Sanitat i serveis socials;5;4;9;70;84;154;9;25;34;4;12;16;5;57;62;0;0;0;1;0;1;3;0;3;1;1;2;0;1;1;98;184;282
Altres serveis;8;14;22;20;5;25;11;16;27;3;4;7;8;34;42;6;0;6;4;1;5;3;3;6;10;0;10;0;0;0;73;77;150
Personal domèstic;0;0;0;0;0;0;0;0;0;0;2;2;0;8;8;19;0;19;0;0;0;1;0;1;6;82;88;0;0;0;26;92;118
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;453;216;669;348;271;619;364;291;655;144;204;348;173;324;497;104;6;110;371;46;417;160;59;219;119;123;242;2;1;3;2238;1541;3779

