﻿Aprofitament de la SAU
Taradell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082785
;1999;1989
   Terres llaurades;;
 total;;
  explot.;72;118
  ha;804;787
 secà;;
 explot.;69;111
 ha;789;752
 regadiu;;
 explot.;29;44
 ha;16;35
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;72;117
 ha;804;786
 secà;;
 explot.;69;111
 ha;789;752
 regadiu;;
 explot.;29;43
 ha;16;33
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;2
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;13;9
 ha;141;47
 secà;;
 explot.;13;8
 ha;141;25
 regadiu;;
 explot.;0;2
 ha;0;22
   altres;;
 explot.;6;6
 ha;64;396

