﻿Habitatges principals. Per problemes a l'entorn
Arboç, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430167&lang=es
;2001
Sorolls exteriors;
sí;364
no;922
Contaminació o mals olors;
sí;251
no;1035
Poca neteja als carrers;
sí;414
no;872
Males comunicacions;
sí;239
no;1047
Poques zones verdes;
sí;472
no;814
Delinqüència o vandalisme;
sí;578
no;708
Falta de serveis;
sí;13
no;1273
Total habitatges;1286

