﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Fortià
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170741&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;203,68;0,00;0,00;203,68
2020;232,16;0,00;0,00;232,16
2019;217,16;0,00;0,00;217,16
2018;243,02;0,00;0,00;243,02
2017;79,13;167,94;0,00;247,07
2016;0,00;256,63;0,00;256,63
2015;0,00;247,19;0,00;247,19
2014;0,00;228,48;0,00;228,48
2013;0,00;205,78;0,00;205,78
2012;..;237,97;..;237,97
2011;..;220,33;..;220,33
2010;..;249,79;..;249,79
2009;..;265,62;..;265,62
2008;..;290,89;..;290,89
2007;..;288,15;..;288,15
2006;..;287,27;..;287,27
2005;..;287,96;..;287,96
2004;..;271,85;..;271,85

