﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Palamós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:171181&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;585;521;26;18;3768;1066;5984
Resta Unió Europea;0;11;0;0;18;9;38
Resta d'Europa;1;0;0;1;8;10;20
Àfrica;8;4;0;1;81;88;182
Amèrica del N. i cent.;2;0;0;0;6;9;17
Amèrica del Sud;1;5;0;1;27;18;52
Àsia i Oceania;3;0;0;0;5;3;11
Total estrangera;15;20;0;3;145;137;320
Total;600;541;26;21;3913;1203;6304

