﻿Impost de béns immobles de naturalesa urbana (IBI)
Castellví de la Marca
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080654
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1997;1243;50060;461049;40274;371
2021;1997;1257;50441;447916;40128;356
2020;1997;1254;50257;446286;40077;356
2019;1997;1248;49881;421994;39969;338
2018;1997;1250;49792;421237;39834;337
2017;1997;1265;50294;425487;39758;336
2016;1997;1231;39309;375003;31932;305
2015;1997;1229;35701;371295;29049;302
2014;1997;1229;32091;367117;26111;299
2013;1997;1229;29103;332935;23680;271
2012;1997;1216;29008;319090;23855;262
2011;1997;1223;28043;283230;22930;232
2010;1997;1221;27550;272745;22564;223
2009;1997;1147;27357;270836;23851;236
2008;1997;1125;24301;228433;21601;203
2007;1997;1094;24994;224943;22846;206
2006;1997;1076;21663;194965;20133;181

