﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Pere Pescador
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171788
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;300;8452;53299;28173;178
2021;1989;2001;304;8627;54409;28378;179
2020;1989;2001;310;8675;84233;27984;272
2019;1989;2001;316;8686;54813;27487;173
2018;1989;2001;404;8527;52711;21106;130
2017;1989;2001;408;8511;51914;20860;127
2016;1989;2001;411;8415;51331;20475;125
2015;1989;2001;409;8072;49105;19736;120
2014;1989;2001;409;8007;48845;19577;119
2013;1989;2001;405;8056;48176;19891;119
2012;1989;2001;405;8042;46643;19857;115
2011;1989;2001;408;8070;44384;19779;109
2010;1989;2001;403;8013;44071;19883;109
2009;1989;2001;393;8032;44175;20438;112
2008;1989;2001;391;7911;43508;20233;111
2007;1989;2001;388;7852;41614;20237;107
2006;1989;1993;383;7825;40688;20431;106

