﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cubelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080749
;2009
      Total;
 explot.;19
 jornades;4894
 UTA;19
     Mà d'obra familiar;
 total;
  explot.;17
 nombre persones;35
  jornades;4710
  UTA;18
 titular;
 nombre persones;17
  jornades;3172
  UTA;11
 altres familiars;
  explot.;14
 nombre persones;18
  jornades;1538
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;144
  UTA;1
 fixa;
  explot.;2
 nombre persones;2
  jornades;18
  UTA;0
 eventual;
  explot.;2
  jornades;126
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;40
 UTA;0

