﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Tornabous
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252252&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;33;23;15
Tècnics i professionals científics i intel·lectuals;37;26;23
Tècnics i professionals de suport;18;22;19
Empleats administratius;20;10;3
Treballadors de serveis i venedors de comerç;37;20;17
Treballadors qualificats en activitats agràries i pesqueres;58;117;143
Artesans i treballadors qualificats de les indústries i la construcció;56;48;63
Operadors d'instal·lacions i maquinària, i muntadors;23;17;16
Treballadors no qualificats;42;27;9
Forces armades;0;0;0
Total;324;310;308

