﻿Population at 1 January. By sex
Molins de Rei
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081234&lang=en
;Males;Females;Total
2023;12947;13608;26555
2022;12806;13436;26242
2021;12718;13386;26104
2020;12639;13301;25940
2019;12612;13256;25868
2018;12499;13188;25687
2017;12407;13085;25492
2016;12342;13017;25359
2015;12255;12900;25155
2014;12278;12874;25152
2013;12096;12782;24878
2012;12067;12738;24805
2011;11997;12575;24572
2010;11831;12405;24236
2009;11753;12314;24067
2008;11700;12128;23828
2007;11575;11969;23544
2006;11511;11863;23374
2005;11382;11687;23069
2004;11079;11417;22496
2003;10829;11129;21958
2002;10423;10774;21197
2001;9926;10272;20198
2000;9664;10059;19723
1999;9520;9846;19366
1998;9322;9638;18960

