﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170160
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;1;5;2;3;7;4;4;7;0;35
dones;0;0;1;1;0;4;1;1;0;1;1;10
total;0;2;2;6;2;7;8;5;4;8;1;45
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;1;8;3;8;4;1;9;5;3;0;43
dones;0;0;3;3;4;2;3;2;4;1;1;23
total;1;1;11;6;12;6;4;11;9;4;1;66
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;2;18;20;15;21;23;8;9;8;8;3;135
dones;4;9;16;16;9;13;6;6;1;1;0;81
total;6;27;36;31;30;36;14;15;9;9;3;216
Assalariats eventuals;;;;;;;;;;;;
homes;1;2;0;5;6;1;1;0;0;1;0;17
dones;0;2;6;3;4;0;0;1;0;1;0;17
total;1;4;6;8;10;1;1;1;0;2;0;34
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;23;29;28;37;31;17;22;17;19;3;230
dones;4;11;26;23;17;19;10;10;5;4;2;131
total;8;34;55;51;54;50;27;32;22;23;5;361

