﻿Distribució de la superfície agrícola utilitzada (SAU)
Agramunt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250030&lang=en
;2009;1999
   Total;;
   explot.;269;233
    ha;7780;6433
 secà;;
 explot.;241;197
 ha;6498;5139
 regadiu;;
 explot.;173;169
 ha;1281;1294
       Terres llaurades;;
 explot.;267;232
 ha;7408;6276
        Pastures permanents;;
 explot.;55;8
 ha;371;158

