﻿Eleccions al Parlament de Catalunya. Dades generals
Pradell de la Teixeta
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431153
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;134;97;91;1;5;72,4;27,6
2017;134;116;115;1;0;86,6;13,4
2015;154;134;132;2;0;87,0;13,0
2012;169;131;129;1;1;77,5;22,5
2010;162;117;113;3;1;72,2;27,8
2006;158;106;105;0;1;67,1;32,9
2003;171;124;121;2;1;72,5;27,5
1999;184;130;127;2;1;70,7;29,4
1995;210;143;139;3;1;68,1;31,9
1992;218;133;124;4;5;61,0;39,0
1988;225;118;113;3;2;52,4;47,6
1984;226;127;126;1;0;56,2;43,8
1980;240;125;123;1;1;52,1;47,9

