﻿
Girona. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:170792&lang=en
;Males;Females;Total
2022;428;444;872
2021;466;454;920
2020;449;445;894
2019;438;424;862
2018;499;454;953
2017;500;479;979
2016;533;487;1020
2015;563;497;1060
2014;584;503;1087
2013;531;544;1075
2012;607;554;1161
2011;594;538;1132
2010;618;604;1222
2009;669;584;1253
2008;660;609;1269
2007;603;591;1194
2006;631;629;1260
2005;680;610;1290
2004;680;651;1331
2003;662;647;1309
2002;707;608;1315
2001;676;624;1300
2000;672;724;1396
1999;652;660;1312
1998;692;650;1342
1997;734;742;1476
1996;680;751;1431
1995;692;681;1373
1994;711;717;1428
1993;742;737;1479
1992;716;742;1458
1991;738;739;1477
1990;677;742;1419
1989;678;747;1425
1988;671;678;1349
1987;655;701;1356
1986;661;715;1376
1985;633;725;1358
1984;666;691;1357
1983;718;768;1486
1982;703;816;1519
1981;753;779;1532
1980;765;830;1595
1979;821;829;1650
1978;857;867;1724
1977;874;924;1798
1976;855;889;1744
1975;803;904;1707
1974;753;867;1620
1973;822;802;1624
1972;764;827;1591
1971;747;793;1540
1970;712;800;1512
1969;692;770;1462
1968;680;722;1402
1967;686;686;1372
1966;683;655;1338
1965;640;688;1328
1964;664;693;1357
1963;580;679;1259
1962;591;635;1226
1961;544;656;1200
1960;543;616;1159
1959;545;657;1202
1958;481;651;1132
1957;471;593;1064
1956;468;521;989
1955;407;559;966
1954;442;572;1014
1953;425;511;936
1952;426;505;931
1951;393;486;879
1950;371;461;832
1949;355;425;780
1948;356;445;801
1947;333;451;784
1946;287;384;671
1945;306;371;677
1944;259;384;643
1943;244;326;570
1942;197;263;460
1941;197;266;463
1940;204;293;497
1939;114;166;280
1938;115;220;335
1937;131;220;351
1936;132;254;386
1935;116;217;333
1934;102;207;309
1933;91;196;287
1932;91;196;287
1931;56;137;193
1930;43;117;160
1929;41;90;131
1928;25;74;99
1927;17;64;81
1926;13;45;58
1925;6;40;46
1924;6;22;28
1923;2;23;25
1922 and before;8;35;43
Total;49974;54064;104038

