﻿Impost de béns immobles de naturalesa urbana (IBI)
Argelaguer
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170101
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;463;29526;147629;63771;319
2021;1986;462;29405;147026;63647;318
2020;1986;462;29245;146224;63301;317
2019;1986;464;28832;144162;62138;311
2018;1986;453;26642;133210;58812;294
2017;1986;444;25433;127163;57282;286
2016;1986;440;25031;135166;56888;307
2015;1986;439;22091;132543;50321;302
2014;1986;440;19530;124601;44386;283
2013;1986;440;17161;109487;39002;249
2012;1986;440;16312;104068;37073;237
2011;1986;440;15358;76790;34905;175
2010;1986;344;14565;84476;42340;246
2009;1986;340;13369;77540;39321;228
2008;1986;338;12502;70011;36988;207
2007;1986;336;11205;62746;33348;187
2006;1986;302;9447;52905;31282;175

