﻿Habitatges principals. Per problemes a l'entorn
Gironella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080924&lang=es
;2001
Sorolls exteriors;
sí;267
no;1531
Contaminació o mals olors;
sí;126
no;1672
Poca neteja als carrers;
sí;283
no;1515
Males comunicacions;
sí;188
no;1610
Poques zones verdes;
sí;491
no;1307
Delinqüència o vandalisme;
sí;143
no;1655
Falta de serveis;
sí;26
no;1772
Total habitatges;1798

