﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Alfarràs. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250138&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;45;0;0;0;45
From 31 to 45 m²;21;0;0;0;21
From 46 to 60 m²;69;0;0;0;69
From 61 to 75 m²;210;0;0;0;207
From 76 to 90 m²;189;0;0;0;186
From 91 to 105 m²;192;0;0;0;189
From 106 to 120 m²;123;0;0;0;123
From 121 to 150 m²;114;0;0;0;114
From 151 to 180 m²;54;0;0;0;54
More than 180 m²;45;0;0;0;45
Unknown;24;0;0;6;27
Total;1077;0;0;6;1086

