﻿Población. Por año de llegada a Cataluña
Sant Andreu de Llavaneres
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081976&lang=es
;2021
2020;123
2019;213
2018;141
2017;144
2016;141
2011-2015;381
2001-2010;849
1991-2000;453
1981-1990;264
Antes de 1981;1002
Siempre ha vivido;7413
Total;11124

