﻿Aprofitament de la SAU
Masllorenç
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430799
;1999;1989
   Terres llaurades;;
 total;;
  explot.;17;18
  ha;100;180
 secà;;
 explot.;17;18
 ha;100;180
 regadiu;;
 explot.;0;0
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;2;4
 ha;2;14
 secà;;
 explot.;2;4
 ha;2;14
 regadiu;;
 explot.;0;0
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;12;17
 ha;21;50
 secà;;
 explot.;12;17
 ha;21;50
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;10;11
 ha;15;38
 secà;;
 explot.;10;11
 ha;15;38
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;11;12
 ha;59;65
 secà;;
 explot.;11;12
 ha;59;65
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;2;6
 ha;2;14
 secà;;
 explot.;2;6
 ha;2;14
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

