﻿Persona de referència. Per edat i sexe
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080734&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;173;119;292
De 20 a 24 anys;236;205;440
De 25 a 29 anys;897;736;1633
De 30 a 34 anys;1450;1127;2578
De 35 a 39 anys;2360;1353;3714
De 40 a 44 anys;2654;1319;3973
De 45 a 49 anys;2049;1265;3315
De 50 a 54 anys;1689;939;2628
De 55 a 59 anys;1628;920;2548
De 60 a 64 anys;1547;967;2513
De 65 a 69 anys;1551;1190;2741
De 70 a 74 anys;1237;943;2181
De 75 a 79 anys;1199;941;2141
De 80 a 84 anys;637;894;1531
De 85 anys i més;388;809;1197
Total;19695;13728;33424

