﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Llorenç del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430748&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;447
Cotxe/furgoneta com a passatger;25
Autobús/ autocar/ minibús;6
Metro;2
Moto;16
A peu;94
Tren;14
Bicicleta;11
Altres mitjans;2
Total;603
No aplicable;84
No es desplaça;61
Població ocupada resident;748

