﻿Espècies arbòries forestals
Caldes de Montbui
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080333&lang=es
;1999
   Total;
 total;
 explot.;24
 ha;684
 comercial;
 explot.;6
 ha;535
 no comercial;
 explot.;18
 ha;149
     Frondoses;
 total;
 explot.;1
 ha;60
 comercial;
 explot.;1
 ha;60
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;7
 ha;279
 comercial;
 explot.;4
 ha;266
 no comercial;
 explot.;3
 ha;14
         Mixtes;
 total;
 explot.;17
 ha;346
 comercial;
 explot.;2
 ha;210
 no comercial;
 explot.;15
 ha;136

