﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Llinars del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081069&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;59;1;0;1102;16;489;525;120;187;96;216;153;166;134;78;50;0;3392
Catalunya;39;1;0;718;11;281;394;85;124;85;153;115;127;107;59;18;0;2317
Barcelona;38;1;0;688;11;279;376;81;117;83;146;111;122;100;57;18;0;2228
Girona;1;0;0;17;0;2;14;4;4;2;2;3;1;1;2;0;0;53
Lleida;0;0;0;8;0;0;3;0;3;0;4;1;3;2;0;0;0;24
Tarragona;0;0;0;5;0;0;1;0;0;0;1;0;1;4;0;0;0;12
Resta de l'Estat;14;0;0;335;3;180;115;28;47;9;56;37;29;22;15;15;0;905
Andalusia;4;0;0;131;3;61;40;9;18;2;20;13;8;6;5;3;0;323
Aragó;0;0;0;7;0;0;1;1;2;0;2;0;3;2;1;0;0;19
Astúries;0;0;0;7;0;1;4;1;0;0;0;1;0;0;1;0;0;15
Balears;0;0;0;1;0;0;1;0;0;0;2;0;1;0;0;0;0;5
Canàries;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Catella-la Manxa;0;0;0;19;0;7;7;2;4;0;2;2;5;1;1;2;0;52
Catella i Lleó;2;0;0;25;0;15;13;0;6;0;1;3;2;2;2;0;0;71
Comunitat Valenciana;0;0;0;6;0;1;3;1;1;1;3;2;3;1;0;0;0;22
Extremadura;7;0;0;103;0;73;32;12;7;4;16;8;1;5;3;10;0;281
Galícia;1;0;0;17;0;17;6;0;5;2;5;2;3;2;1;0;0;61
Madrid;0;0;0;5;0;1;3;0;2;0;2;2;1;1;1;0;0;18
Múrcia;0;0;0;10;0;2;3;1;1;0;2;1;0;2;0;0;0;22
Navarra;0;0;0;1;0;0;0;0;1;0;0;1;1;0;0;0;0;4
País Basc;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;1;2;1;0;0;1;0;1;0;0;0;0;7
Estranger;6;0;0;49;2;28;16;7;16;2;7;1;10;5;4;17;0;170

