﻿Localització de l'ocupació per professions (CCO-2011)
Priorat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:29&lang=en
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;118;103;..;..;118
Tècnics científics;193;125;69;145;338
Tècnics de suport;166;140;26;..;223
Empleats administratius;258;194;64;..;287
Treballadors serveis;504;406;98;83;587
Treballadors qualificats primari;545;498;47;..;577
Artesans i treballadors qualificats indústria;330;275;55;93;423
Instal·ladors i muntadors;90;60;30;..;105
Ocupacions elementals;320;246;74;..;384
Militars;..;..;..;..;..
Total;2524;2046;478;519;3043

