﻿Comptes de cotització. A últim dia del mes
Solivella
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:431476&lang=en
;Comptes de cotització
09/2020;13
06/2020;12
03/2020;11
12/2019;12
09/2019;12
06/2019;12
03/2019;12
12/2018;12
09/2018;11
06/2018;9
03/2018;11
12/2017;11
09/2017;11
06/2017;8
03/2017;9
12/2016;11
09/2016;11
06/2016;10
03/2016;8
12/2015;11
09/2015;11
06/2015;11
03/2015;11
12/2014;11
09/2014;12
06/2014;11
03/2014;11
12/2013;12
09/2013;12
06/2013;11
03/2013;11
12/2012;11
09/2012;10
06/2012;11
03/2012;11
12/2011;11
09/2011;12
06/2011;12
03/2011;13
12/2010;12
09/2010;13
06/2010;14
03/2010;13
12/2009;13
09/2009;13
06/2009;14
03/2009;13
12/2008;14
09/2008;12
06/2008;11
03/2008;12

