﻿Localització de l'ocupació per professions (CCO-94)
Meranges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170998&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;2;0;2
Tècnics i professionals científics i intel·lectuals;1;0;1
Tècnics i professionals de suport;2;0;2
Empleats administratius;2;1;3
Treballadors de serveis i venedors de comerç;3;2;5
Treballadors qualificats en act. agràries i pesqueres;6;0;6
Artesans i treballadors qualificats de les indústries i la construcció;3;0;3
Operadors d'instal·lacions i maquinària, i muntadors;4;1;5
Treballadors no qualificats;0;0;0
Forces armades;0;0;0
Total;23;4;27

