﻿Población a 1 de enero. Por nacionalidad y sexo
Esterri de Cardós
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250870&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;29;32;61;1;0;1;30;32;62
2021;31;32;63;1;0;1;32;32;64
2020;32;28;60;2;2;4;34;30;64
2019;35;31;66;2;2;4;37;33;70
2018;34;31;65;2;2;4;36;33;69
2017;33;32;65;1;1;2;34;33;67
2016;33;35;68;1;0;1;34;35;69
2015;35;37;72;0;1;1;35;38;73
2014;35;35;70;1;1;2;36;36;72
2013;35;34;69;1;0;1;36;34;70
2012;35;37;72;1;2;3;36;39;75
2011;37;37;74;1;2;3;38;39;77
2010;35;38;73;1;1;2;36;39;75
2009;34;39;73;1;1;2;35;40;75
2008;30;40;70;1;1;2;31;41;72
2007;30;39;69;1;1;2;31;40;71
2006;32;37;69;0;0;0;32;37;69
2005;33;37;70;0;0;0;33;37;70
2004;34;38;72;0;0;0;34;38;72
2003;36;39;75;0;0;0;36;39;75
2002;37;39;76;1;0;1;38;39;77
2001;39;37;76;1;0;1;40;37;77
2000;39;35;74;1;0;1;40;35;75

